Distribution by countries of the continent. 2022
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,316,171,487,7492,021
Senegal,25,8,33,508,013
Algeria,17,9,26,400,029
South Africa,12,12,24,369,577
Tunisia,12,6,18,277,239
Egypt,8,6,14,215,098
Nigeria,5,5,10,154,016
Equatorial Guinea,..,..,6,092,047
Cameroon,..,..,4,062,030
Guinea,..,..,4,062,010
Other countries,12,12,24,369,..
Total continent,413,237,650,10000,..

