Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;264;277;541;4,23;0,06
De 5 a 9 anys;333;288;621;4,86;0,07
De 10 a 14 anys;321;295;616;4,82;0,07
De 15 a 19 anys;278;285;563;4,40;0,07
De 20 a 24 anys;334;449;783;6,12;0,09
De 25 a 29 anys;514;672;1186;9,28;0,14
De 30 a 34 anys;539;838;1377;10,77;0,16
De 35 a 39 anys;534;878;1412;11,04;0,17
De 40 a 44 anys;609;810;1419;11,10;0,17
De 45 a 49 anys;519;704;1223;9,56;0,14
De 50 a 54 anys;477;556;1033;8,08;0,12
De 55 a 59 anys;337;479;816;6,38;0,10
De 60 a 64 anys;252;352;604;4,72;0,07
De 65 a 69 anys;102;226;328;2,57;0,04
De 70 a 74 anys;48;122;170;1,33;0,02
De 75 a 79 anys;12;42;54;0,42;<0,01
De 80 a 84 anys;8;28;36;0,28;<0,01
85 anys o més;..;..;5;0,04;<0,01
Total;5482;7305;12787;100,00;1,50
%;42,87;57,13;100,00;;

