Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Marruecos;128383;100543;228926;72,57;18,53
Senegal;18760;6006;24766;7,85;2,00
Gambia;12054;3489;15543;4,93;1,26
Argelia;5829;3161;8990;2,85;0,73
Mali;6522;1756;8278;2,62;0,67
Ghana;5323;2597;7920;2,51;0,64
Nigeria;3405;2894;6299;2,00;0,51
Guinea;2783;1181;3964;1,26;0,32
Mauritania;1217;286;1503;0,48;0,12
Egipto;903;524;1427;0,45;0,12
Camerún;763;578;1341;0,43;0,11
Guinea Ecuatorial;464;821;1285;0,41;0,10
Côte d'Ivoire;548;300;848;0,27;0,07
Guinea-Bissau;584;214;798;0,25;0,06
Túnez;449;305;754;0,24;0,06
Sudáfrica;220;196;416;0,13;0,03
Burkina Faso;176;96;272;0,09;0,02
Libia;159;76;235;0,07;0,02
Congo;113;87;200;0,06;0,02
Kenya;74;124;198;0,06;0,02
Angola;86;78;164;0,05;0,01
Sierra Leona;88;25;113;0,04;<0,01
Etiopía;55;54;109;0,03;<0,01
República Unida de Tanzanía;59;29;88;0,03;<0,01
Rwanda;46;38;84;0,03;<0,01
Mozambique;44;39;83;0,03;<0,01
Togo;54;26;80;0,03;<0,01
Cabo Verde;45;34;79;0,03;<0,01
Níger;47;28;75;0,02;<0,01
República Democrática del Congo;51;24;75;0,02;<0,01
Benín;44;23;67;0,02;<0,01
Sudán;32;22;54;0,02;<0,01
Somalia;31;12;43;0,01;<0,01
Repúblia Centroafricana;17;23;40;0,01;<0,01
Madagascar;12;26;38;0,01;<0,01
Mauricio;20;13;33;0,01;<0,01
Uganda;17;13;30;<0,01;<0,01
Gabón;12;17;29;<0,01;<0,01
Liberia;19;8;27;<0,01;<0,01
Zimbabwe;14;13;27;<0,01;<0,01
Namibia;8;13;21;<0,01;<0,01
Eritrea;..;..;16;<0,01;<0,01
Zambia;7;7;14;<0,01;<0,01
Malawi;5;6;11;<0,01;<0,01
Santo Tomé y Príncipe;7;4;11;<0,01;<0,01
Chad;..;..;10;<0,01;<0,01
Burundi;..;..;9;<0,01;<0,01
Seychelles;..;..;6;<0,01;<0,01
Comores;..;..;5;<0,01;<0,01
Botswana;..;..;4;<0,01;<0,01
Resto de países;..;..;6;<0,01;<0,01
No consta país;32;10;42;0,01;<0,01
Total continent;189614;125842;315456;100,00;..

