Foreign population by age and sex. 2023
Garrotxa
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,521,004
5-9 years,..,..,5,521,004
10-14 years,..,..,4,417,003
15-19 years,..,..,5,521,004
20-24 years,..,..,6,625,005
25-29 years,..,..,..,..,..
30-34 years,..,..,7,729,006
35-39 years,6,6,12,1250,010
40-44 years,12,8,20,2083,017
45-49 years,..,..,10,1042,008
50-54 years,..,..,..,..,..
55-59 years,..,..,7,729,006
60-64 years,..,..,5,521,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,36,96,10000,081
%,6250,3750,10000,,

