Foreign population by age and sex. 2021
Barcelona. Ciutat Vella
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,404,003
5-9 years,6,6,12,269,002
10-14 years,..,..,8,179,002
15-19 years,..,..,17,381,003
20-24 years,19,6,25,561,005
25-29 years,43,10,53,1188,010
30-34 years,38,12,50,1121,010
35-39 years,36,7,43,964,008
40-44 years,50,9,59,1323,011
45-49 years,47,11,58,1300,011
50-54 years,36,5,41,919,008
55-59 years,30,5,35,785,007
60-64 years,..,..,14,314,003
65-69 years,..,..,8,179,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,354,92,446,10000,086
%,7937,2063,10000,,

