Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;138326;27257;53,28;19,70
Salou;30087;10002;19,55;33,24
Vila-seca;23459;3802;7,43;16,21
Torredembarra;17614;3216;6,29;18,26
Constantí;6849;1278;2,50;18,66
Roda de Berà;7807;1186;2,32;15,19
Altafulla;5684;649;1,27;11,42
Creixell;4067;618;1,21;15,20
Morell, el;3881;535;1,05;13,79
Canonja, la;5925;458;0,90;7,73
Catllar, el;5118;382;0,75;7,46
Pobla de Mafumet, la;4087;377;0,74;9,22
Pobla de Montornès, la;3235;327;0,64;10,11
Vilallonga del Camp;2436;240;0,47;9,85
Pallaresos, els;4967;167;0,33;3,36
Salomó;550;156;0,30;28,36
Riera de Gaià, la;1779;156;0,30;8,77
Secuita, la;1788;135;0,26;7,55
Nou de Gaià, la;629;74;0,14;11,76
Perafort;1294;71;0,14;5,49
Vespella de Gaià;495;66;0,13;13,33
Renau;160;6;0,01;3,75
Tarragonès;270237;51158;100,00;18,93

