Foreign population by age and sex. 2022
Mataró
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,11,27,673,013
5-9 years,11,8,19,474,009
10-14 years,8,10,18,449,009
15-19 years,12,11,23,574,011
20-24 years,40,10,50,1247,024
25-29 years,31,13,44,1097,021
30-34 years,41,15,56,1397,027
35-39 years,34,12,46,1147,022
40-44 years,38,9,47,1172,023
45-49 years,22,10,32,798,015
50-54 years,..,..,18,449,009
55-59 years,8,4,12,299,006
60-64 years,..,..,..,..,..
65-69 years,..,..,4,100,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,282,119,401,10000,194
%,7032,2968,10000,,

