Población extranjera a 1 de enero. Por países. 2022
Viladecans
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;766;634;1400;91,38;0,61
Mali;33;10;43;2,81;0,52
Senegal;20;5;25;1,63;0,10
Camerún;6;5;11;0,72;0,82
Guinea-Bissau;..;..;10;0,65;1,25
Argelia;..;..;9;0,59;0,10
Gambia;..;..;7;0,46;0,05
Guinea;..;..;7;0,46;0,18
Guinea Ecuatorial;..;..;6;0,39;0,47
Nigeria;..;..;5;0,33;0,08
Resto de países;5;4;9;0,59;..
Total continent;861;671;1532;100,00;..

