Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;766;64,70;4,94
Navàs;659;59;4,98;8,95
Sant Fruitós de Bages;674;58;4,90;8,61
Sant Joan de Vilatorrada;1055;50;4,22;4,74
Sant Vicenç de Castellet;1379;46;3,89;3,34
Sallent;547;33;2,79;6,03
Navarcles;417;26;2,20;6,24
Súria;610;22;1,86;3,61
Santpedor;356;19;1,60;5,34
Monistrol de Montserrat;473;15;1,27;3,17
Artés;722;14;1,18;1,94
Castellbell i el Vilar;325;12;1,01;3,69
Castellgalí;118;11;0,93;9,32
Cardona;329;11;0,93;3,34
Balsareny;253;8;0,68;3,16
Callús;188;6;0,51;3,19
Sant Mateu de Bages;33;5;0,42;15,15
Pont de Vilomara i Rocafort, el;302;5;0,42;1,66
Avinyó;240;5;0,42;2,08
Resto de municipios;423;13;1,10;3,07
Bages;24611;1184;100,00;4,81

