Distribution by countries of the continent. 2023
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,971,1.222,2.193,1628,287
Paraguay,561,857,1.418,1053,791
Honduras,396,980,1.376,1022,231
Bolivia,639,656,1.295,962,577
Venezuela,512,664,1.176,873,293
Ecuador,568,463,1.031,766,434
Peru,383,608,991,736,243
Argentina,439,513,952,707,293
Cuba,270,264,534,396,518
Dominican Republic,240,249,489,363,261
Brazil,175,285,460,342,203
Chile,177,195,372,276,328
Uruguay,144,170,314,233,386
Mexico,82,151,233,173,281
El Salvador,77,127,204,151,268
United States of America,77,101,178,132,174
Nicaragua,50,90,140,104,328
Costa Rica,11,24,35,026,380
Guatemala,15,20,35,026,291
Canada,8,11,19,014,117
Panama,4,6,10,007,129
Dominica,..,..,6,004,242
Other countries,..,..,5,004,..
Country unknown,0,2,2,001,..
Total continent,5.806,7.662,13.468,10000,..

