Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;..;..;..
Distrito II;2735;214;3,05;7,82
Distrito III;2625;134;1,91;5,10
Distrito IV;1846;108;1,54;5,85
Distrito V;724;25;0,36;3,45
Distrito VI;413;35;0,50;8,47
Distrito VII;8172;1390;19,83;17,01
Distrito VIII;2667;264;3,77;9,90
Distrito IX;16756;4837;69,00;28,87
Total;36560;7010;100,00;19,17

