Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17705;4360;36,80;24,63
Cambrils;6798;3317;28,00;48,79
Mont-roig del Camp;3419;1915;16,16;56,01
Vandellòs i l'Hospitalet de l'Infant;1040;540;4,56;51,92
Riudoms;920;377;3,18;40,98
Selva del Camp, la;405;212;1,79;52,35
Montbrió del Camp;330;153;1,29;46,36
Vinyols i els Arcs;351;137;1,16;39,03
Pratdip;170;110;0,93;64,71
Borges del Camp, les;288;108;0,91;37,50
Riudecols;143;83;0,70;58,04
Alforja;133;81;0,68;60,90
Castellvell del Camp;99;73;0,62;73,74
Riudecanyes;163;72;0,61;44,17
Aleixar, l';108;62;0,52;57,41
Botarell;97;47;0,40;48,45
Vilanova d'Escornalbou;64;43;0,36;67,19
Prades;61;39;0,33;63,93
Vilaplana;55;34;0,29;61,82
Albiol, l';36;29;0,24;80,56
Almoster;44;22;0,19;50,00
Maspujols;25;18;0,15;72,00
Duesaigües;35;8;0,07;22,86
Resta de municipis;15;7;0,06;46,67
Baix Camp;32504;11847;100,00;36,45

