Población extranjera a 1 de enero. Por municipios. 2021
Alt Empordà
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4909;921;22,89;18,76
Roses;5900;894;22,22;15,15
Escala, l';3078;574;14,27;18,65
Figueres;12763;358;8,90;2,80
Llançà;750;188;4,67;25,07
Cadaqués;665;91;2,26;13,68
Palau-saverdera;399;89;2,21;22,31
Peralada;254;75;1,86;29,53
Pau;175;68;1,69;38,86
Portbou;180;61;1,52;33,89
Agullana;155;47;1,17;30,32
Garriguella;182;45;1,12;24,73
Port de la Selva, el;240;39;0,97;16,25
Navata;168;35;0,87;20,83
Sant Pere Pescador;769;34;0,85;4,42
Vilafant;311;30;0,75;9,65
Jonquera, la;1143;30;0,75;2,62
Llers;125;29;0,72;23,20
Capmany;112;29;0,72;25,89
Vilajuïga;140;28;0,70;20,00
Colera;75;27;0,67;36,00
Avinyonet de Puigventós;87;20;0,50;22,99
Torroella de Fluvià;170;19;0,47;11,18
Sant Llorenç de la Muga;62;17;0,42;27,42
Maçanet de Cabrenys;96;16;0,40;16,67
Sant Miquel de Fluvià;102;15;0,37;14,71
Vilamaniscle;30;14;0,35;46,67
Fortià;110;14;0,35;12,73
Vilabertran;63;12;0,30;19,05
Darnius;69;12;0,30;17,39
Cabanes;170;12;0,30;7,06
Cantallops;49;11;0,27;22,45
Garrigàs;52;10;0,25;19,23
Espolla;41;10;0,25;24,39
Armentera, l';167;10;0,25;5,99
Sant Climent Sescebes;93;9;0,22;9,68
Rabós;41;9;0,22;21,95
Pont de Molins;53;9;0,22;16,98
Lladó;62;9;0,22;14,52
Ventalló;150;8;0,20;5,33
Masarac;52;8;0,20;15,38
Borrassà;40;8;0,20;20,00
Vila-sacra;105;7;0,17;6,67
Vilamalla;60;7;0,17;11,67
Viladamat;29;6;0,15;20,69
Saus, Camallera i Llampaies;87;6;0,15;6,90
Biure;32;5;0,12;15,62
Pontós;29;5;0,12;17,24
Far d'Empordà, el;37;5;0,12;13,51
Terrades;26;4;0,10;15,38
Riumors;40;4;0,10;10,00
Mollet de Peralada;16;4;0,10;25,00
Vajol, la;23;4;0,10;17,39
Resto de municipios;558;22;0,55;3,94
Alt Empordà;35294;4023;100,00;11,40

