Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.515,1.412,2.927,700,063
5-9 years,1.105,996,2.101,503,046
10-14 years,786,732,1.518,363,033
15-19 years,1.194,661,1.855,444,040
20-24 years,2.467,1.206,3.673,879,080
25-29 years,2.777,1.517,4.294,1027,093
30-34 years,2.961,1.865,4.826,1155,105
35-39 years,3.144,2.203,5.347,1279,116
40-44 years,3.127,1.905,5.032,1204,109
45-49 years,2.577,1.338,3.915,937,085
50-54 years,1.690,904,2.594,621,056
55-59 years,943,599,1.542,369,033
60-64 years,535,382,917,219,020
65-69 years,308,242,550,132,012
70-74 years,178,151,329,079,007
75-79 years,74,125,199,048,004
80-84 years,42,82,124,030,003
85 years or more,19,38,57,014,001
Total,25.442,16.358,41.800,10000,906
%,6087,3913,10000,,

