Población extranjera a 1 de enero. Por países. 2021
Barcelonès
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c6&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Guinea Ecuatorial;202;361;563;44,16;43,11
Camerún;310;196;506;39,69;38,13
Congo;44;30;74;5,80;36,10
Angola;25;40;65;5,10;38,46
República Democrática del Congo;13;11;24;1,88;32,88
Repúblia Centroafricana;11;12;23;1,80;53,49
Gabón;..;..;12;0,94;57,14
Santo Tomé y Príncipe;..;..;6;0,47;60,00
Resto de países;..;..;..;..;..
Total subcontinent;612;663;1275;100,00;..

