Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;96;183;5,07;0,13
De 5 a 9 años;149;116;265;7,34;0,19
De 10 a 14 años;160;151;311;8,61;0,22
De 15 a 20 años;148;112;260;7,20;0,19
De 20 a 24 años;96;94;190;5,26;0,14
De 25 a 29 años;161;119;280;7,75;0,20
De 30 a 34 años;128;153;281;7,78;0,20
De 35 a 39 años;141;173;314;8,70;0,23
De 40 a 44 años;176;185;361;10,00;0,26
De 44 a 49 años;190;200;390;10,80;0,28
De 50 a 54 años;147;146;293;8,11;0,21
De 55 a 59 años;119;106;225;6,23;0,16
De 60 a 64 años;73;57;130;3,60;0,09
De 65 a 69 años;32;30;62;1,72;0,04
De 70 a 74 años;15;24;39;1,08;0,03
De 75 a 79 años;10;7;17;0,47;0,01
De 80 a 84 años;..;..;7;0,19;<0,01
85 años o más;..;..;..;..;..
Total;1837;1774;3611;100,00;2,60
%;50,87;49,13;100,00;;

