Municipal distribution. 2022
Province: Tarragona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c16&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,6.820,41,3037,060
Salou,8.915,30,2222,034
Tarragona,25.050,20,1481,008
Cunit,2.436,11,815,045
Calafell,5.457,10,741,018
"Vendrell, el",6.014,9,667,015
Vila-seca,3.569,7,519,020
Other municipalities,80.877,7,519,<001
Province: Tarragona,139.138,135,10000,010

