Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,442,411,853,286,094
5-9 years,596,633,1.229,412,136
10-14 years,599,606,1.205,404,133
15-19 years,716,666,1.382,464,153
20-24 years,1.079,1.296,2.375,797,263
25-29 years,1.537,2.074,3.611,1212,400
30-34 years,1.672,2.318,3.990,1339,442
35-39 years,1.639,2.235,3.874,1300,429
40-44 years,1.439,2.009,3.448,1157,382
45-49 years,1.111,1.447,2.558,858,283
50-54 years,726,1.020,1.746,586,193
55-59 years,485,716,1.201,403,133
60-64 years,304,570,874,293,097
65-69 years,174,396,570,191,063
70-74 years,121,246,367,123,041
75-79 years,78,176,254,085,028
80-84 years,44,109,153,051,017
85 years or more,22,86,108,036,012
Total,12.784,17.014,29.798,10000,3300
%,4290,5710,10000,,

