Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;127038;57,05;37,72
Castelldefels;14122;8663;3,89;61,34
Hospitalet de Llobregat, l';59773;7883;3,54;13,19
Sant Cugat del Vallès;12757;6555;2,94;51,38
Badalona;34086;5934;2,66;17,41
Sabadell;27774;4983;2,24;17,94
Terrassa;29980;4131;1,86;13,78
Cornellà de Llobregat;13731;2944;1,32;21,44
Santa Coloma de Gramenet;24830;2745;1,23;11,06
Mataró;20672;2487;1,12;12,03
Gavà;5251;2379;1,07;45,31
Esplugues de Llobregat;6019;1677;0,75;27,86
Cerdanyola del Vallès;5444;1658;0,74;30,46
Rubí;10022;1538;0,69;15,35
Mollet del Vallès;5869;1380;0,62;23,51
Prat de Llobregat, el;5943;1353;0,61;22,77
Sant Boi de Llobregat;8385;1256;0,56;14,98
Sant Adrià de Besòs;5690;1252;0,56;22,00
Viladecans;5290;1219;0,55;23,04
Calella;3461;1212;0,54;35,02
Sant Just Desvern;2102;1197;0,54;56,95
Pineda de Mar;4070;1184;0,53;29,09
Masnou, el;2573;1122;0,50;43,61
Granollers;8363;1094;0,49;13,08
Sant Feliu de Llobregat;3619;1060;0,48;29,29
Ripollet;4749;938;0,42;19,75
Malgrat de Mar;2345;925;0,42;39,45
Premià de Mar;3530;899;0,40;25,47
Montcada i Reixac;4844;783;0,35;16,16
Sant Joan Despí;2846;777;0,35;27,30
Tordera;1787;715;0,32;40,01
Sant Andreu de Llavaneres;1362;705;0,32;51,76
Alella;1156;703;0,32;60,81
Vilassar de Mar;1532;643;0,29;41,97
Barberà del Vallès;2642;623;0,28;23,58
Sant Celoni;2013;605;0,27;30,05
Arenys de Mar;1809;598;0,27;33,06
Montgat;1256;557;0,25;44,35
Cabrils;981;519;0,23;52,91
Sant Vicenç dels Horts;2325;504;0,23;21,68
Sant Quirze del Vallès;1052;500;0,22;47,53
Esparreguera;1790;489;0,22;27,32
Garriga, la;1301;482;0,22;37,05
Sant Vicenç de Montalt;754;465;0,21;61,67
Santa Maria de Palautordera;875;462;0,21;52,80
Corbera de Llobregat;1415;448;0,20;31,66
Santa Perpètua de Mogoda;2529;427;0,19;16,88
Premià de Dalt;972;420;0,19;43,21
Canet de Mar;1277;410;0,18;32,11
Molins de Rei;1719;409;0,18;23,79
Parets del Vallès;1260;403;0,18;31,98
Martorell;5143;388;0,17;7,54
Castellar del Vallès;1114;387;0,17;34,74
Cardedeu;1202;383;0,17;31,86
Montornès del Vallès;1832;363;0,16;19,81
Sant Andreu de la Barca;2584;350;0,16;13,54
Palau-solità i Plegamans;919;345;0,15;37,54
Caldes de Montbui;1428;340;0,15;23,81
Santa Susanna;528;336;0,15;63,64
Pallejà;719;336;0,15;46,73
Sant Pol de Mar;647;333;0,15;51,47
Teià;566;332;0,15;58,66
Franqueses del Vallès, les;2072;313;0,14;15,11
Ametlla del Vallès, l';539;310;0,14;57,51
Olesa de Montserrat;2204;293;0,13;13,29
Vallirana;966;292;0,13;30,23
Canovelles;3160;287;0,13;9,08
Cervelló;642;284;0,13;44,24
Begues;566;283;0,13;50,00
Palafolls;582;282;0,13;48,45
Argentona;699;278;0,12;39,77
Llinars del Vallès;812;265;0,12;32,64
Llagosta, la;1522;239;0,11;15,70
Sentmenat;593;237;0,11;39,97
Arenys de Munt;677;227;0,10;33,53
Tiana;439;217;0,10;49,43
Caldes d'Estrac;515;216;0,10;41,94
Vilassar de Dalt;576;215;0,10;37,33
Matadepera;351;213;0,10;60,68
Sant Esteve Sesrovires;453;210;0,09;46,36
Sant Cebrià de Vallalta;334;207;0,09;61,98
Castellbisbal;780;207;0,09;26,54
Bigues i Riells del Fai;420;205;0,09;48,81
Sant Fost de Campsentelles;402;199;0,09;49,50
Roca del Vallès, la;486;187;0,08;38,48
Lliçà d'Amunt;482;187;0,08;38,80
Torrelles de Llobregat;345;183;0,08;53,04
Polinyà;597;177;0,08;29,65
Abrera;787;176;0,08;22,36
Sant Feliu de Codines;595;172;0,08;28,91
Cabrera de Mar;321;172;0,08;53,58
Vacarisses;322;166;0,07;51,55
Dosrius;292;153;0,07;52,40
Sant Pere de Vilamajor;279;151;0,07;54,12
Vallgorguina;239;149;0,07;62,34
Vallromanes;212;141;0,06;66,51
Santa Coloma de Cervelló;346;130;0,06;37,57
Sant Antoni de Vilamajor;363;123;0,06;33,88
Santa Eulàlia de Ronçana;311;119;0,05;38,26
Badia del Vallès;733;114;0,05;15,55
Vilanova del Vallès;232;108;0,05;46,55
Sant Esteve de Palautordera;213;106;0,05;49,77
Montmeló;607;100;0,04;16,47
Collbató;173;100;0,04;57,80
Lliçà de Vall;238;97;0,04;40,76
Viladecavalls;192;92;0,04;47,92
Cànoves i Samalús;141;76;0,03;53,90
Papiol, el;320;69;0,03;21,56
Palma de Cervelló, la;198;62;0,03;31,31
Sant Climent de Llobregat;159;57;0,03;35,85
Martorelles;349;56;0,03;16,05
Castellterçol;237;54;0,02;22,78
Castellví de Rosanes;126;53;0,02;42,06
Aiguafreda;145;53;0,02;36,55
Sant Llorenç Savall;133;48;0,02;36,09
Sant Iscle de Vallalta;129;45;0,02;34,88
Gualba;105;41;0,02;39,05
Ullastrell;60;33;0,01;55,00
Figaró-Montmany;116;31;0,01;26,72
Campins;39;30;0,01;76,92
Tagamanent;38;24;0,01;63,16
Vilalba Sasserra;72;21;<0,01;29,17
Sant Quirze Safaja;36;20;<0,01;55,56
Castellcir;57;17;<0,01;29,82
Fogars de Montclús;21;15;<0,01;71,43
Santa Maria de Martorelles;23;14;<0,01;60,87
Òrrius;22;13;<0,01;59,09
Rellinars;29;11;<0,01;37,93
Gallifa;15;8;<0,01;53,33
Montseny;15;7;<0,01;46,67
Metropolità;753716;222686;100,00;29,55

