Població estrangera a 1 de gener. Per països. 2023
Baix Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5087;4156;9243;30,74;3,95
Romania;1056;1169;2225;7,40;2,56
Rússia;918;1104;2022;6,73;6,89
Ucraïna;819;1169;1988;6,61;4,89
Hondures;669;1244;1913;6,36;3,21
Regne Unit;640;614;1254;4,17;5,38
França;642;610;1252;4,16;3,27
Itàlia;481;376;857;2,85;1,06
Gàmbia;673;160;833;2,77;5,09
Colòmbia;376;447;823;2,74;1,08
Països Baixos;351;328;679;2,26;6,86
Alemanya;270;258;528;1,76;2,60
Argentina;227;250;477;1,59;1,47
Bèlgica;190;165;355;1,18;6,10
Xina;167;165;332;1,10;0,54
Veneçuela;142;166;308;1,02;0,77
Senegal;235;63;298;0,99;1,15
Mali;228;66;294;0,98;3,47
Brasil;97;150;247;0,82;1,09
Perú;101;135;236;0,78;0,58
Suïssa;107;120;227;0,76;7,60
Cuba;88;127;215;0,72;2,08
República Dominicana;113;95;208;0,69;1,11
Equador;93;85;178;0,59;0,75
Filipines;89;87;176;0,59;1,50
Estats Units, els;85;89;174;0,58;1,71
Bolívia;87;82;169;0,56;0,75
Polònia;53;99;152;0,51;1,43
Pakistan;116;35;151;0,50;0,26
Uruguai;86;62;148;0,49;1,82
Geòrgia;79;66;145;0,48;1,40
Portugal;71;58;129;0,43;0,86
Paraguai;41;70;111;0,37;0,62
Irlanda;59;38;97;0,32;2,94
Kazakhstan;52;45;97;0,32;8,23
Bulgària;47;48;95;0,32;0,88
Algèria;57;36;93;0,31;0,94
Moldàvia;47;43;90;0,30;2,07
Índia;59;29;88;0,29;0,30
Xile;39;46;85;0,28;0,75
Mèxic;41;43;84;0,28;1,01
Belarús;29;50;79;0,26;3,53
Lituània;33;28;61;0,20;2,61
El Salvador;24;30;54;0,18;0,71
Guinea;38;15;53;0,18;1,36
Suècia;28;16;44;0,15;1,42
Txèquia;10;23;33;0,11;2,02
Armènia;14;18;32;0,11;0,75
Dinamarca;18;11;29;0,10;2,22
Eslovàquia;8;20;28;0,09;2,10
Austràlia;17;10;27;0,09;3,08
Japó;12;14;26;0,09;1,14
Nicaragua;8;16;24;0,08;0,56
Hongria;13;10;23;0,08;1,05
Canadà;11;12;23;0,08;1,42
Letònia;7;15;22;0,07;1,92
Guatemala;5;16;21;0,07;1,75
Vietnam;14;7;21;0,07;1,78
Àustria;9;9;18;0,06;1,10
Finlàndia;8;10;18;0,06;1,78
Bangladesh;11;6;17;0,06;0,20
Luxemburg;7;9;16;0,05;9,04
Noruega;6;9;15;0,05;2,00
Israel;8;7;15;0,05;1,29
Xipre;9;5;14;0,05;4,95
Sèrbia;6;8;14;0,05;0,95
Egipte;..;..;13;0,04;0,75
Mongòlia;5;8;13;0,04;12,26
Tailàndia;..;..;13;0,04;2,29
Panamà;7;5;12;0,04;1,55
Andorra;4;7;11;0,04;1,22
Tunísia;..;..;11;0,04;1,03
Albània;5;5;10;0,03;0,33
Grècia;4;6;10;0,03;0,48
Costa d'Ivori;..;..;10;0,03;1,11
Estònia;..;..;9;0,03;1,73
Sud-àfrica;..;..;9;0,03;1,88
Malta;..;..;8;0,03;6,35
Nigèria;..;..;8;0,03;0,13
Iran;..;..;7;0,02;0,32
Líban;..;..;7;0,02;0,65
Burkina Faso;..;..;6;0,02;2,09
Guinea Bissau;..;..;6;0,02;0,72
Turquia;..;..;6;0,02;0,25
Palestina;..;..;6;0,02;2,54
Croàcia;..;..;5;0,02;0,46
Camerun;..;..;5;0,02;0,37
Guinea Equatorial;..;..;5;0,02;0,36
Costa Rica;..;..;5;0,02;0,54
Nova Zelanda;..;..;5;0,02;2,45
Mauritània;..;..;4;0,01;0,25
Afganistan;..;..;4;0,01;0,50
Indonèsia;..;..;4;0,01;1,12
Corea del Sud;..;..;4;0,01;0,37
Resta de països;24;19;43;0,14;..
No hi consta país;3;1;4;0,01;..
Total;15359;14707;30066;100,00;..

