Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;2353;65,36;8,46
Balaguer;4048;135;3,75;3,33
Mollerussa;4372;126;3,50;2,88
Seu d'Urgell, la;1707;98;2,72;5,74
Tàrrega;3980;86;2,39;2,16
Bellpuig;1190;83;2,31;6,97
Cervera;2096;59;1,64;2,81
Solsona;1402;43;1,19;3,07
Guissona;3859;37;1,03;0,96
Tremp;994;36;1,00;3,62
Borges Blanques, les;978;34;0,94;3,48
Ponts;547;33;0,92;6,03
Almacelles;1549;33;0,92;2,13
Alfarràs;382;32;0,89;8,38
Alcarràs;3235;25;0,69;0,77
Torrefarrera;634;23;0,64;3,63
Vielha e Mijaran;1117;18;0,50;1,61
Bellver de Cerdanya;176;18;0,50;10,23
Juneda;899;17;0,47;1,89
Agramunt;961;17;0,47;1,77
Torres de Segre;699;13;0,36;1,86
Almenar;435;13;0,36;2,99
Alguaire;551;12;0,33;2,18
Bossòst;157;11;0,31;7,01
Barbens;365;11;0,31;3,01
Oliana;298;10;0,28;3,36
Alcoletge;506;10;0,28;1,98
Ivars d'Urgell;255;9;0,25;3,53
Golmés;244;8;0,22;3,28
Naut Aran;155;8;0,22;5,16
Guingueta d'Àneu, la;41;7;0,19;17,07
Torregrossa;407;7;0,19;1,72
Sort;251;7;0,19;2,79
Palau d'Anglesola, el;223;7;0,19;3,14
Gósol;22;7;0,19;31,82
Aitona;870;7;0,19;0,80
Preixana;39;6;0,17;15,38
Pont de Suert, el;377;6;0,17;1,59
Granja d'Escarp, la;237;6;0,17;2,53
Alpicat;439;6;0,17;1,37
Torre de Cabdella, la;30;5;0,14;16,67
Seròs;531;5;0,14;0,94
Granadella, la;138;5;0,14;3,62
Bellvís;452;5;0,14;1,11
Bell-lloc d'Urgell;366;5;0,14;1,37
Vall de Cardós;38;4;0,11;10,53
Valls de Valira, les;110;4;0,11;3,64
Talarn;33;4;0,11;12,12
Rialp;47;4;0,11;8,51
Menàrguens;108;4;0,11;3,70
Llavorsí;32;4;0,11;12,50
Linyola;407;4;0,11;0,98
Albatàrrec;464;4;0,11;0,86
Resta de municipis;11324;66;1,83;0,58
Província: Lleida;82602;3600;100,00;4,36

