Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,30;0,05
De 15 a 19 anys;..;..;4;3,03;0,03
De 20 a 24 anys;..;..;5;3,79;0,04
De 25 a 29 anys;11;4;15;11,36;0,11
De 30 a 34 anys;8;9;17;12,88;0,13
De 35 a 39 anys;7;11;18;13,64;0,13
De 40 a 44 anys;4;4;8;6,06;0,06
De 45 a 49 anys;5;8;13;9,85;0,10
De 50 a 54 anys;10;5;15;11,36;0,11
De 55 a 59 anys;..;..;8;6,06;0,06
De 60 a 64 anys;..;..;5;3,79;0,04
De 65 a 69 anys;..;..;4;3,03;0,03
De 70 a 74 anys;..;..;4;3,03;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;63;132;100,00;0,98
%;52,27;47,73;100,00;;

