Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;40814;5194;43,78;12,73
Piera;16772;1353;11,40;8,07
Santa Margarida de Montbui;10281;1186;10,00;11,54
Vilanova del Camí;12707;971;8,18;7,64
Calaf;3567;759;6,40;21,28
Masquefa;9738;606;5,11;6,22
Capellades;5332;341;2,87;6,40
Hostalets de Pierola, els;3120;277;2,33;8,88
Òdena;3724;212;1,79;5,69
Torre de Claramunt, la;3963;151;1,27;3,81
Llacuna, la;936;132;1,11;14,10
Bruc, el;2224;117;0,99;5,26
Pobla de Claramunt, la;2279;116;0,98;5,09
Cabrera d'Anoia;1612;93;0,78;5,77
Carme;771;91;0,77;11,80
Vallbona d'Anoia;1385;80;0,67;5,78
Sant Martí de Tous;1242;33;0,28;2,66
Jorba;804;19;0,16;2,36
Pujalt;205;17;0,14;8,29
Montmaneu;165;17;0,14;10,30
Castellolí;638;17;0,14;2,66
Prats de Rei, els;555;15;0,13;2,70
Veciana;184;13;0,11;7,07
Argençola;219;12;0,10;5,48
Santa Maria de Miralles;139;9;0,08;6,47
Sant Martí Sesgueioles;362;8;0,07;2,21
Rubió;247;5;0,04;2,02
Copons;334;5;0,04;1,50
Sant Pere Sallavinera;167;4;0,03;2,40
Castellfollit de Riubregós;159;4;0,03;2,52
Calonge de Segarra;194;4;0,03;2,06
Resta de municipis;234;4;0,03;1,71
Anoia;125073;11865;100,00;9,49

