Població estrangera a 1 de gener. Per municipis. 2023
Pallars Sobirà
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;270;101;40,24;37,41
Esterri d'Àneu;219;91;36,25;41,55
Espot;33;15;5,98;45,45
Guingueta d'Àneu, la;44;11;4,38;25,00
Rialp;37;11;4,38;29,73
Vall de Cardós;35;6;2,39;17,14
Baix Pallars;32;4;1,59;12,50
Resta de municipis;108;12;4,78;11,11
Pallars Sobirà;778;251;100,00;32,26

