Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;7,64;0,15
De 5 a 9 años;..;..;9;3,27;0,06
De 10 a 14 años;7;10;17;6,18;0,12
De 15 a 20 años;9;6;15;5,45;0,11
De 20 a 24 años;7;7;14;5,09;0,10
De 25 a 29 años;10;16;26;9,45;0,18
De 30 a 34 años;14;13;27;9,82;0,19
De 35 a 39 años;7;18;25;9,09;0,18
De 40 a 44 años;14;16;30;10,91;0,21
De 44 a 49 años;9;12;21;7,64;0,15
De 50 a 54 años;14;9;23;8,36;0,16
De 55 a 59 años;15;9;24;8,73;0,17
De 60 a 64 años;..;..;10;3,64;0,07
De 65 a 69 años;..;..;5;1,82;0,04
De 70 a 74 años;..;..;5;1,82;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;138;275;100,00;1,94
%;49,82;50,18;100,00;;

