Población extranjera a 1 de enero. Por municipios. 2023
Noguera
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4280;90;25,50;2,10
Artesa de Segre;827;69;19,55;8,34
Ponts;612;64;18,13;10,46
Albesa;309;24;6,80;7,77
Castelló de Farfanya;77;19;5,38;24,68
Sentiu de Sió, la;25;19;5,38;76,00
Menàrguens;111;17;4,82;15,32
Bellcaire d'Urgell;133;11;3,12;8,27
Térmens;173;8;2,27;4,62
Bellmunt d'Urgell;16;7;1,98;43,75
Vallfogona de Balaguer;262;6;1,70;2,29
Os de Balaguer;63;6;1,70;9,52
Resto de municipios;663;13;3,68;1,96
Noguera;7551;353;100,00;4,67

