Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;8979;17037;26016;66,84;43,72
México;2066;2838;4904;12,60;59,22
El Salvador;1954;2510;4464;11,47;58,58
Nicaragua;696;1172;1868;4,80;43,72
Guatemala;278;324;602;1,55;50,04
Costa Rica;232;318;550;1,41;59,78
Panamá;245;273;518;1,33;66,93
Resto de países;..;..;..;..;..
Total subcontinent;14450;24473;38923;100,00;..

