Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2494;2258;4752;5,38
De 5 a 9 anys;2544;2324;4868;5,51
De 10 a 14 anys;2355;2154;4509;5,10
De 15 a 19 anys;2699;1864;4563;5,16
De 20 a 24 anys;3811;2528;6339;7,17
De 25 a 29 anys;4331;3253;7584;8,58
De 30 a 34 anys;4700;4127;8827;9,99
De 35 a 39 anys;5238;4578;9816;11,11
De 40 a 44 anys;6063;4584;10647;12,05
De 45 a 49 anys;5732;3715;9447;10,69
De 50 a 54 anys;4277;2971;7248;8,20
De 55 a 59 anys;2619;1816;4435;5,02
De 60 a 64 anys;1483;1153;2636;2,98
De 65 a 69 anys;745;656;1401;1,59
De 70 a 74 anys;310;378;688;0,78
De 75 a 79 anys;111;188;299;0,34
De 80 a 84 anys;55;130;185;0,21
85 anys o més;42;70;112;0,13
Total;49609;38747;88356;100,00
%;56,15;43,85;100,00;

