Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;16351;44,22;4,85
Castelldefels;14122;1162;3,14;8,23
Sant Cugat del Vallès;12757;1091;2,95;8,55
Castelló d'Empúries;4873;884;2,39;18,14
Roses;5672;821;2,22;14,47
Sitges;7734;786;2,13;10,16
Escala, l';3249;634;1,71;19,51
Hospitalet de Llobregat, l';59773;390;1,05;0,65
Sant Pere de Ribes;4802;367;0,99;7,64
Lloret de Mar;13645;346;0,94;2,54
Badalona;34086;345;0,93;1,01
Figueres;12689;338;0,91;2,66
Girona;20178;301;0,81;1,49
Gavà;5251;298;0,81;5,68
Tarragona;25050;296;0,80;1,18
Mont-roig del Camp;3451;269;0,73;7,79
Castell d'Aro, Platja d'Aro i s'Agaró;3579;265;0,72;7,40
Cambrils;6820;259;0,70;3,80
Vilanova i la Geltrú;7584;238;0,64;3,14
Terrassa;29980;229;0,62;0,76
Llançà;805;227;0,61;28,20
Ametlla de Mar, l';1699;211;0,57;12,42
Sabadell;27774;209;0,57;0,75
Esplugues de Llobregat;6019;175;0,47;2,91
Salou;8915;170;0,46;1,91
Mataró;20672;163;0,44;0,79
Sant Feliu de Guíxols;3873;163;0,44;4,21
Vic;13446;162;0,44;1,20
Calafell;5457;161;0,44;2,95
Sant Just Desvern;2102;157;0,42;7,47
Masnou, el;2573;155;0,42;6,02
Calonge i Sant Antoni;2528;134;0,36;5,30
Olivella;1010;133;0,36;13,17
Vendrell, el;6014;133;0,36;2,21
Cerdanyola del Vallès;5444;132;0,36;2,42
Rubí;10022;125;0,34;1,25
Blanes;6847;124;0,34;1,81
Reus;18281;123;0,33;0,67
Torroella de Montgrí;3253;122;0,33;3,75
Cubelles;1869;114;0,31;6,10
Begur;809;111;0,30;13,72
Santa Cristina d'Aro;962;110;0,30;11,43
Cadaqués;671;104;0,28;15,50
Alella;1156;101;0,27;8,74
Palamós;2505;97;0,26;3,87
Palau-saverdera;399;95;0,26;23,81
Palafrugell;5269;95;0,26;1,80
Cornellà de Llobregat;13731;94;0,25;0,68
Viladecans;5290;92;0,25;1,74
Vidreres;1169;89;0,24;7,61
Lleida;27825;88;0,24;0,32
Vila-seca;3569;81;0,22;2,27
Sant Adrià de Besòs;5690;80;0,22;1,41
Vilassar de Mar;1532;79;0,21;5,16
Manresa;14202;79;0,21;0,56
Corbera de Llobregat;1415;79;0,21;5,58
Ràpita, la;2435;78;0,21;3,20
Puigcerdà;1914;75;0,20;3,92
Sant Feliu de Llobregat;3619;74;0,20;2,04
Peralada;240;74;0,20;30,83
Tordera;1787;73;0,20;4,09
Sant Boi de Llobregat;8385;73;0,20;0,87
Santa Coloma de Gramenet;24830;70;0,19;0,28
Premià de Dalt;972;70;0,19;7,20
Alcanar;1945;69;0,19;3,55
Prat de Llobregat, el;5943;67;0,18;1,13
Torredembarra;2947;66;0,18;2,24
Cunit;2436;66;0,18;2,71
Pau;172;65;0,18;37,79
Sant Joan Despí;2846;64;0,17;2,25
Premià de Mar;3530;64;0,17;1,81
Pineda de Mar;4070;63;0,17;1,55
