Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;67;131;2,73;0,33
De 5 a 9 anys;105;84;189;3,93;0,48
De 10 a 14 anys;116;92;208;4,33;0,53
De 15 a 19 anys;108;124;232;4,83;0,59
De 20 a 24 anys;188;194;382;7,95;0,96
De 25 a 29 anys;210;294;504;10,49;1,27
De 30 a 34 anys;255;304;559;11,63;1,41
De 35 a 39 anys;243;309;552;11,49;1,39
De 40 a 44 anys;240;295;535;11,13;1,35
De 45 a 49 anys;192;257;449;9,34;1,13
De 50 a 54 anys;146;184;330;6,87;0,83
De 55 a 59 anys;83;130;213;4,43;0,54
De 60 a 64 anys;73;105;178;3,70;0,45
De 65 a 69 anys;42;76;118;2,46;0,30
De 70 a 74 anys;36;71;107;2,23;0,27
De 75 a 79 anys;27;26;53;1,10;0,13
De 80 a 84 anys;11;21;32;0,67;0,08
85 anys o més;11;23;34;0,71;0,09
Total;2150;2656;4806;100,00;12,13
%;44,74;55,26;100,00;;

