Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;89;50,28;1,55
Gelida;874;31;17,51;3,55
Sant Sadurní d'Anoia;1196;22;12,43;1,84
Sant Quintí de Mediona;387;9;5,08;2,33
Santa Margarida i els Monjos;963;5;2,82;0,52
Sant Martí Sarroca;338;4;2,26;1,18
Mediona;266;4;2,26;1,50
Resta de municipis;3013;13;7,34;0,43
Alt Penedès;12790;177;100,00;1,38

