Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;26;23,64;0,47
Piera;1545;23;20,91;1,49
Torre de Claramunt, la;158;11;10,00;6,96
Veciana;13;8;7,27;61,54
Llacuna, la;130;6;5,45;4,62
Masquefa;649;5;4,55;0,77
Argençola;15;5;4,55;33,33
Sant Martí de Tous;50;4;3,64;8,00
Hostalets de Pierola, els;314;4;3,64;1,27
Resta de municipis;4381;18;16,36;0,41
Anoia;12844;110;100,00;0,86

