Distribution by countries of the continent. 2023
Province: Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Italy,37.283,32.315,69.598,2499,8613
Romania,15.258,16.771,32.029,1150,3692
France,14.394,13.642,28.036,1007,7320
Ukraine,8.466,13.394,21.860,785,5382
Rusia,6.705,11.618,18.323,658,6244
United Kingdom,9.375,6.893,16.268,584,6985
Germany,7.536,7.502,15.038,540,7417
Portugal,6.065,5.359,11.424,410,7624
Georgia,4.176,4.705,8.881,319,8556
Poland,3.071,4.438,7.509,270,7050
Netherlands,3.676,2.925,6.601,237,6668
Bulgaria,2.413,2.672,5.085,183,4707
Armenia,1.852,1.945,3.797,136,8905
Belgium,1.879,1.472,3.351,120,5755
Sweden,1.303,1.419,2.722,098,8772
Ireland,1.602,1.087,2.689,097,8153
Turkey,1.125,1.028,2.153,077,9138
Moldova,1.011,1.112,2.123,076,4891
Albania,1.232,733,1.965,071,6561
Greece,994,914,1.908,069,9077
Switzerland,923,876,1.799,065,6027
Hungary,768,987,1.755,063,8006
Belarus,495,945,1.440,052,6437
Austria,697,719,1.416,051,8671
Lithuania,436,738,1.174,042,5024
Czech Republic,405,701,1.106,040,6773
Denmark,582,510,1.092,039,8342
Serbia,495,509,1.004,036,6816
Finland,348,532,880,032,8696
Slovakia,274,558,832,030,6228
Croatia,376,448,824,030,7580
Latvia,294,456,750,027,6533
Norway,331,309,640,023,8545
Andorra,243,261,504,018,5588
Slovenia,191,205,396,014,8879
Estonia,135,237,372,013,7168
Cyprus,128,119,247,009,8728
Bosnia and Herzegovina,112,105,217,008,6458
Iceland,91,101,192,007,9057
Macedonia,77,77,154,006,7264
Luxembourg,73,47,120,004,6780
Malta,59,41,100,004,7937
Montenegro,43,53,96,003,7273
Liechtenstein,..,..,5,<001,8333
Other countries,..,..,5,<001,..
Country unknown,15,9,24,<001,..
Total continent,137.012,141.492,278.504,10000,..

