Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d132&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3078;52;25,00;1,69
Castelló d'Empúries;4909;41;19,71;0,84
Roses;5900;32;15,38;0,54
Darnius;69;12;5,77;17,39
Palau-saverdera;399;11;5,29;2,76
Pau;175;7;3,37;4,00
Figueres;12763;7;3,37;0,05
Cadaqués;665;5;2,40;0,75
Ventalló;150;4;1,92;2,67
Sant Pere Pescador;769;4;1,92;0,52
Resta de municipis;6417;33;15,87;0,51
Alt Empordà;35294;208;100,00;0,59

