Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;20;32;2,93;0,10
De 5 a 9 años;12;10;22;2,02;0,07
De 10 a 14 años;15;8;23;2,11;0,07
De 15 a 20 años;18;29;47;4,31;0,15
De 20 a 24 años;54;80;134;12,28;0,43
De 25 a 29 años;83;86;169;15,49;0,54
De 30 a 34 años;65;102;167;15,31;0,53
De 35 a 39 años;71;99;170;15,58;0,54
De 40 a 44 años;45;87;132;12,10;0,42
De 44 a 49 años;23;47;70;6,42;0,22
De 50 a 54 años;20;31;51;4,67;0,16
De 55 a 59 años;5;29;34;3,12;0,11
De 60 a 64 años;4;16;20;1,83;0,06
De 65 a 69 años;..;..;13;1,19;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,37;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;660;1091;100,00;3,47
%;39,51;60,49;100,00;;

