Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;6,69;0,03
De 5 a 9 años;6;6;12;4,23;0,02
De 10 a 14 años;5;9;14;4,93;0,02
De 15 a 20 años;17;7;24;8,45;0,04
De 20 a 24 años;10;7;17;5,99;0,03
De 25 a 29 años;17;15;32;11,27;0,05
De 30 a 34 años;10;12;22;7,75;0,03
De 35 a 39 años;16;8;24;8,45;0,04
De 40 a 44 años;11;10;21;7,39;0,03
De 44 a 49 años;18;9;27;9,51;0,04
De 50 a 54 años;14;11;25;8,80;0,04
De 55 a 59 años;16;7;23;8,10;0,04
De 60 a 64 años;6;4;10;3,52;0,02
De 65 a 69 años;..;..;9;3,17;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;116;284;100,00;0,45
%;59,15;40,85;100,00;;

