Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d321&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;230;45,54;3,50
Amposta;3968;61;12,08;1,54
Deltebre;1198;30;5,94;2,50
Sant Jaume d'Enveja;334;24;4,75;7,19
Xerta;100;20;3,96;20,00
Ràpita, la;2435;19;3,76;0,78
Santa Bàrbara;566;15;2,97;2,65
Flix;446;12;2,38;2,69
Ampolla, l';876;11;2,18;1,26
Roquetes;1223;9;1,78;0,74
Ascó;151;9;1,78;5,96
Arnes;33;7;1,39;21,21
Alcanar;1945;7;1,39;0,36
Sénia, la;1005;6;1,19;0,60
Horta de Sant Joan;152;4;0,79;2,63
Garcia;83;4;0,79;4,82
Gandesa;674;4;0,79;0,59
Resta de municipis;10158;33;6,53;0,32
Terres de l'Ebre;31921;505;100,00;1,58

