Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;245;252;497;3,15;0,55
De 5 a 9 años;310;338;648;4,11;0,72
De 10 a 14 años;303;310;613;3,88;0,68
De 15 a 20 años;365;369;734;4,65;0,82
De 20 a 24 años;589;637;1226;7,77;1,36
De 25 a 29 años;799;901;1700;10,77;1,89
De 30 a 34 años;872;1032;1904;12,06;2,12
De 35 a 39 años;812;1065;1877;11,89;2,09
De 40 a 44 años;840;1065;1905;12,07;2,12
De 44 a 49 años;559;864;1423;9,02;1,58
De 50 a 54 años;471;636;1107;7,01;1,23
De 55 a 59 años;298;472;770;4,88;0,86
De 60 a 64 años;170;320;490;3,10;0,54
De 65 a 69 años;115;242;357;2,26;0,40
De 70 a 74 años;82;161;243;1,54;0,27
De 75 a 79 años;33;111;144;0,91;0,16
De 80 a 84 años;24;59;83;0,53;0,09
85 años o más;10;51;61;0,39;0,07
Total;6897;8885;15782;100,00;17,55
%;43,70;56,30;100,00;;

