Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c7&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3968;1020;36,80;25,71
Ulldecona;1576;467;16,85;29,63
Ràpita, la;2435;350;12,63;14,37
Alcanar;1945;297;10,71;15,27
Sénia, la;1005;256;9,24;25,47
Santa Bàrbara;566;169;6,10;29,86
Sant Jaume d'Enveja;334;96;3,46;28,74
Masdenverge;133;63;2,27;47,37
Galera, la;99;22;0,79;22,22
Freginals;93;17;0,61;18,28
Godall;74;9;0,32;12,16
Mas de Barberans;87;6;0,22;6,90
Montsià;12315;2772;100,00;22,51

