Municipal distribution. 2022
Metropolità
Geographical origin: Norway
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d120&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,364,6816,011
Castelldefels,14.122,27,506,019
Sant Cugat del Vallès,12.757,18,337,014
Badalona,34.086,14,262,004
Gavà,5.251,7,131,013
Esplugues de Llobregat,6.019,7,131,012
Terrassa,29.980,6,112,002
Sant Just Desvern,2.102,6,112,029
Mataró,20.672,6,112,003
"Hospitalet de Llobregat, l'",59.773,6,112,001
"Prat de Llobregat, el",5.943,5,094,008
Cabrils,981,5,094,051
Sant Adrià de Besòs,5.690,4,075,007
"Masnou, el",2.573,4,075,016
Calella,3.461,4,075,012
Other municipalities,213.473,51,955,002
Metropolità,753.716,534,10000,007

