Población extranjera a 1 de enero. Por países. 2023
Provincia: Girona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Índia;3359;2444;5803;46,70;19,97
China;1812;1714;3526;28,38;5,70
Pakistán;988;497;1485;11,95;2,60
Filipinas;172;200;372;2,99;3,18
Kazakhstan;121;131;252;2,03;21,37
Bangladesh;72;49;121;0,97;1,44
Afganistán;64;48;112;0,90;14,12
Japón;39;59;98;0,79;4,29
Siria;54;42;96;0,77;6,53
Tailandia;13;69;82;0,66;14,46
Vietnam;45;34;79;0,64;6,71
Irán;27;37;64;0,52;2,93
Israel;35;28;63;0,51;5,40
Nepal;25;14;39;0,31;1,64
República de Corea;15;18;33;0,27;3,04
Indonesia;5;25;30;0,24;8,38
Jordania;16;10;26;0,21;7,43
Uzbekistán;9;11;20;0,16;7,55
Líbano;14;5;19;0,15;1,76
Mongolia;8;11;19;0,15;17,92
Palestina;11;4;15;0,12;6,36
Azerbaiyán;7;7;14;0,11;6,60
Turkmenistán;4;7;11;0,09;45,83
Kirguizistán;5;4;9;0,07;6,12
Singapur;..;..;7;0,06;5,74
Emiratos Arabes Unidos;..;..;6;0,05;15,38
Malaisia;..;..;6;0,05;3,77
Resto de países;..;..;9;0,07;..
No consta país;4;6;10;0,08;..
Total continent;6933;5493;12426;100,00;..

