Municipal distribution. 2022
Penedès
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d234&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.194,37,3592,071
Vilafranca del Penedès,5.380,14,1359,026
"Vendrell, el",6.014,10,971,017
Vilanova i la Geltrú,7.584,6,583,008
Santa Margarida de Montbui,1.186,5,485,042
Sant Sadurní d'Anoia,1.106,5,485,045
Piera,1.353,5,485,037
Calafell,5.457,5,485,009
Other municipalities,30.374,16,1553,005
Penedès,63.648,103,10000,016

