Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,38;0,22
De 10 a 14 anys;..;..;4;3,08;0,13
De 15 a 19 anys;..;..;6;4,62;0,19
De 20 a 24 anys;4;4;8;6,15;0,25
De 25 a 29 anys;..;..;7;5,38;0,22
De 30 a 34 anys;5;4;9;6,92;0,29
De 35 a 39 anys;..;..;7;5,38;0,22
De 40 a 44 anys;..;..;8;6,15;0,25
De 45 a 49 anys;..;..;8;6,15;0,25
De 50 a 54 anys;9;7;16;12,31;0,51
De 55 a 59 anys;..;..;10;7,69;0,32
De 60 a 64 anys;5;5;10;7,69;0,32
De 65 a 69 anys;4;7;11;8,46;0,35
De 70 a 74 anys;..;..;5;3,85;0,16
De 75 a 79 anys;..;..;6;4,62;0,19
De 80 a 84 anys;..;..;4;3,08;0,13
85 anys o més;..;..;..;..;..
Total;64;66;130;100,00;4,13
%;49,23;50,77;100,00;;

