Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,63;0,16
De 5 a 9 anys;..;..;5;2,04;0,21
De 10 a 14 anys;8;6;14;5,71;0,57
De 15 a 19 anys;8;7;15;6,12;0,62
De 20 a 24 anys;13;16;29;11,84;1,19
De 25 a 29 anys;15;15;30;12,24;1,23
De 30 a 34 anys;4;5;9;3,67;0,37
De 35 a 39 anys;8;12;20;8,16;0,82
De 40 a 44 anys;21;17;38;15,51;1,56
De 45 a 49 anys;19;19;38;15,51;1,56
De 50 a 54 anys;12;8;20;8,16;0,82
De 55 a 59 anys;8;5;13;5,31;0,53
De 60 a 64 anys;..;..;7;2,86;0,29
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;122;245;100,00;10,05
%;50,20;49,80;100,00;;

