Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;2,39;0,25
De 5 a 9 años;..;..;11;2,19;0,23
De 10 a 14 años;5;7;12;2,39;0,25
De 15 a 20 años;7;9;16;3,18;0,33
De 20 a 24 años;23;20;43;8,55;0,89
De 25 a 29 años;24;39;63;12,52;1,30
De 30 a 34 años;27;20;47;9,34;0,97
De 35 a 39 años;42;36;78;15,51;1,61
De 40 a 44 años;21;26;47;9,34;0,97
De 44 a 49 años;27;28;55;10,93;1,14
De 50 a 54 años;17;28;45;8,95;0,93
De 55 a 59 años;12;16;28;5,57;0,58
De 60 a 64 años;5;8;13;2,58;0,27
De 65 a 69 años;..;..;14;2,78;0,29
De 70 a 74 años;..;..;8;1,59;0,17
De 75 a 79 años;..;..;6;1,19;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,80;0,08
Total;231;272;503;100,00;10,40
%;45,92;54,08;100,00;;

