Foreign population by age and sex. 2021
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,714,003
5-9 years,12,13,25,850,003
10-14 years,5,9,14,476,002
15-19 years,8,10,18,612,003
20-24 years,8,12,20,680,003
25-29 years,6,13,19,646,003
30-34 years,7,16,23,782,003
35-39 years,17,23,40,1361,006
40-44 years,18,18,36,1224,005
45-49 years,17,10,27,918,004
50-54 years,..,..,11,374,002
55-59 years,8,10,18,612,003
60-64 years,6,5,11,374,002
65-69 years,4,4,8,272,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,158,294,10000,041
%,4626,5374,10000,,

