Foreign population by age and sex. 2023
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,11,25,424,018
5-9 years,18,14,32,543,023
10-14 years,19,9,28,475,020
15-19 years,19,14,33,560,023
20-24 years,41,15,56,951,039
25-29 years,39,16,55,934,039
30-34 years,43,16,59,1002,042
35-39 years,32,32,64,1087,045
40-44 years,44,33,77,1307,054
45-49 years,43,17,60,1019,042
50-54 years,25,14,39,662,027
55-59 years,14,10,24,407,017
60-64 years,14,5,19,323,013
65-69 years,6,4,10,170,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,376,213,589,10000,415
%,6384,3616,10000,,

