Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;5,81;0,17
De 5 a 9 años;5;4;9;5,23;0,15
De 10 a 14 años;..;..;8;4,65;0,14
De 15 a 20 años;..;..;11;6,40;0,19
De 20 a 24 años;..;..;15;8,72;0,25
De 25 a 29 años;17;5;22;12,79;0,37
De 30 a 34 años;12;5;17;9,88;0,29
De 35 a 39 años;18;6;24;13,95;0,41
De 40 a 44 años;..;..;24;13,95;0,41
De 44 a 49 años;17;6;23;13,37;0,39
De 50 a 54 años;..;..;5;2,91;0,08
De 55 a 59 años;..;..;4;2,33;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;40;172;100,00;2,91
%;76,74;23,26;100,00;;

