Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,472,002
5-9 years,14,16,30,566,003
10-14 years,14,16,30,566,003
15-19 years,19,12,31,585,003
20-24 years,13,14,27,509,003
25-29 years,8,12,20,377,002
30-34 years,23,12,35,660,003
35-39 years,30,16,46,868,004
40-44 years,33,23,56,1057,005
45-49 years,32,9,41,774,004
50-54 years,53,25,78,1472,007
55-59 years,31,21,52,981,005
60-64 years,18,8,26,491,002
65-69 years,9,8,17,321,002
70-74 years,..,..,8,151,<001
75-79 years,..,..,4,075,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,319,211,530,10000,049
%,6019,3981,10000,,

