Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;94;29,75;4,82
Montferrer i Castellbò;98;27;8,54;27,55
Ribera d'Urgellet;114;21;6,65;18,42
Tremp;1086;20;6,33;1,84
Vielha e Mijaran;1279;18;5,70;1,41
Valls de Valira, les;90;10;3,16;11,11
Oliana;324;7;2,22;2,16
Bellver de Cerdanya;203;7;2,22;3,45
Puigcerdà;2254;6;1,90;0,27
Vall de Cardós;35;6;1,90;17,14
Coll de Nargó;55;6;1,90;10,91
Abella de la Conca;28;6;1,90;21,43
Sort;270;5;1,58;1,85
Lles de Cerdanya;15;5;1,58;33,33
Vall de Boí, la;89;5;1,58;5,62
Naut Aran;162;5;1,58;3,09
Alp;185;4;1,27;2,16
Vansa i Fórnols, la;31;4;1,27;12,90
Fígols i Alinyà;11;4;1,27;36,36
Guingueta d'Àneu, la;44;4;1,27;9,09
Organyà;100;4;1,27;4,00
Gavet de la Conca;20;4;1,27;20,00
Alàs i Cerc;15;4;1,27;26,67
Resto de municipios;2912;40;12,66;1,37
Alt Pirineu i Aran;11369;316;100,00;2,78

