Distribution by countries of the continent. 2021
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,719,874,1.593,2444,324
Brazil,261,406,667,1023,308
Argentina,298,338,636,976,263
Bolivia,253,312,565,867,219
Venezuela,223,301,524,804,170
Dominican Republic,196,205,401,615,215
Uruguay,162,188,350,537,431
Ecuador,149,159,308,473,129
Cuba,122,151,273,419,305
Honduras,60,205,265,407,053
Peru,106,130,236,362,084
Chile,115,115,230,353,240
Paraguay,36,74,110,169,072
Mexico,33,67,100,153,144
El Salvador,34,44,78,120,125
United States of America,38,30,68,104,081
Nicaragua,20,38,58,089,154
Canada,6,15,21,032,161
Guatemala,5,4,9,014,088
Panama,4,5,9,014,153
Costa Rica,..,..,8,012,101
Dominica,..,..,4,006,195
Other countries,..,..,5,008,..
Total continent,2.851,3.667,6.518,10000,..

