Població estrangera a 1 de gener. Per països. 2023
Selva
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1447;1080;2527;65,70;8,69
Xina;279;292;571;14,85;0,92
Pakistan;211;105;316;8,22;0,55
Kazakhstan;66;76;142;3,69;12,04
Filipines;19;29;48;1,25;0,41
Bangladesh;14;16;30;0,78;0,36
Tailàndia;..;..;28;0,73;4,94
Vietnam;16;9;25;0,65;2,12
Nepal;14;10;24;0,62;1,01
Israel;12;7;19;0,49;1,63
Síria;11;7;18;0,47;1,22
Iran;6;10;16;0,42;0,73
Japó;7;9;16;0,42;0,70
Uzbekistan;9;7;16;0,42;6,04
Afganistan;5;4;9;0,23;1,13
Azerbaidjan;..;..;8;0,21;3,77
Indonèsia;..;..;7;0,18;1,96
Jordània;..;..;7;0,18;2,00
Corea del Sud;..;..;7;0,18;0,64
Resta de països;5;4;9;0,23;..
No hi consta país;1;2;3;0,08;..
Total continent;2135;1711;3846;100,00;..

