Foreign population by age and sex. 2021
Penedès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,584,002
5-9 years,..,..,6,233,<001
10-14 years,..,..,7,272,001
15-19 years,4,6,10,389,002
20-24 years,10,13,23,895,004
25-29 years,16,12,28,1089,004
30-34 years,15,14,29,1128,005
35-39 years,10,12,22,856,004
40-44 years,6,10,16,623,003
45-49 years,14,16,30,1167,005
50-54 years,11,10,21,817,003
55-59 years,13,9,22,856,004
60-64 years,8,11,19,739,003
65-69 years,4,5,9,350,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,134,257,10000,041
%,4786,5214,10000,,

