Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Sudáfrica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d236&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,09;<0,01
De 5 a 9 años;..;..;9;2,78;<0,01
De 10 a 14 años;7;9;16;4,94;<0,01
De 15 a 20 años;..;..;8;2,47;<0,01
De 20 a 24 años;10;16;26;8,02;<0,01
De 25 a 29 años;19;18;37;11,42;<0,01
De 30 a 34 años;16;23;39;12,04;<0,01
De 35 a 39 años;32;18;50;15,43;<0,01
De 40 a 44 años;23;23;46;14,20;<0,01
De 44 a 49 años;20;12;32;9,88;<0,01
De 50 a 54 años;10;6;16;4,94;<0,01
De 55 a 59 años;4;4;8;2,47;<0,01
De 60 a 64 años;..;..;11;3,40;<0,01
De 65 a 69 años;..;..;9;2,78;<0,01
De 70 a 74 años;..;..;4;1,23;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;150;324;100,00;0,04
%;53,70;46,30;100,00;;

