Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;67;34,36;6,11
Flix;457;53;27,18;11,60
Benissanet;280;30;15,38;10,71
Tivissa;240;13;6,67;5,42
Móra la Nova;705;11;5,64;1,56
Riba-roja d'Ebre;180;9;4,62;5,00
Rasquera;153;4;2,05;2,61
Miravet;83;4;2,05;4,82
Resta de municipis;756;4;2,05;0,53
Ribera d'Ebre;3951;195;100,00;4,94

