Foreign population by age and sex. 2022
Gironès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,382,002
5-9 years,..,..,5,318,001
10-14 years,..,..,7,446,002
15-19 years,..,..,4,255,001
20-24 years,4,9,13,828,003
25-29 years,6,12,18,1146,005
30-34 years,..,..,14,892,004
35-39 years,8,18,26,1656,007
40-44 years,4,12,16,1019,004
45-49 years,12,9,21,1338,005
50-54 years,4,5,9,573,002
55-59 years,..,..,7,446,002
60-64 years,..,..,7,446,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,97,157,10000,040
%,3822,6178,10000,,

