Municipal distribution. 2022
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.446,600,3458,446
Manresa,14.202,528,3043,372
Manlleu,4.876,111,640,228
Torelló,2.185,103,594,471
Berga,2.427,46,265,190
Sant Vicenç de Castellet,1.314,28,161,213
Tona,753,24,138,319
Sant Joan de Vilatorrada,978,24,138,245
Moià,834,24,138,288
Centelles,470,20,115,426
Sallent,528,17,098,322
Solsona,1.402,16,092,114
Navàs,596,15,086,252
Súria,534,14,081,262
Santpedor,351,13,075,370
Taradell,535,12,069,224
Puig-reig,361,11,063,305
Monistrol de Montserrat,441,11,063,249
Prats de Lluçanès,229,10,058,437
Navarcles,345,10,058,290
Sant Fruitós de Bages,604,9,052,149
"Pont de Vilomara i Rocafort, el",280,7,040,250
Castellbell i el Vilar,254,7,040,276
Sant Martí de Centelles,124,6,035,484
Calldetenes,150,6,035,400
Gironella,586,5,029,085
Calaf,759,5,029,066
Bagà,101,5,029,495
Balenyà,434,4,023,092
Artés,626,4,023,064
Other municipalities,6.214,40,231,064
Comarques Centrals,56.939,1.735,10000,305

