Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d213
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;8;12,90;0,14
Distrito II;2719;16;25,81;0,59
Distrito III;2500;8;12,90;0,32
Distrito IV;6522;11;17,74;0,17
Distrito V;2301;6;9,68;0,26
Distrito VI;7769;10;16,13;0,13
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;62;100,00;0,20

