Foreign population by age and sex. 2021
"Prat de Llobregat, el"
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,877,049
5-9 years,7,11,18,526,030
10-14 years,5,11,16,468,026
15-19 years,11,5,16,468,026
20-24 years,18,9,27,789,045
25-29 years,39,12,51,1491,084
30-34 years,37,15,52,1520,086
35-39 years,27,10,37,1082,061
40-44 years,27,14,41,1199,068
45-49 years,..,..,21,614,035
50-54 years,9,4,13,380,021
55-59 years,..,..,10,292,016
60-64 years,..,..,5,146,008
65-69 years,..,..,4,117,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,228,114,342,10000,564
%,6667,3333,10000,,

