Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c6
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,264,<001
5-9 years,6,4,10,377,<001
10-14 years,9,6,15,566,001
15-19 years,7,8,15,566,001
20-24 years,12,18,30,1132,003
25-29 years,19,25,44,1660,004
30-34 years,22,11,33,1245,003
35-39 years,12,25,37,1396,003
40-44 years,11,12,23,868,002
45-49 years,11,10,21,792,002
50-54 years,..,..,7,264,<001
55-59 years,4,4,8,302,<001
60-64 years,..,..,4,151,<001
65-69 years,..,..,5,189,<001
70-74 years,..,..,4,151,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,142,265,10000,023
%,4642,5358,10000,,

