Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d125&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;354;10,59;2,62
Torroella de Montgrí;3273;353;10,56;10,79
Girona;20495;253;7,57;1,23
Escala, l';3078;222;6,64;7,21
Calonge i Sant Antoni;2436;187;5,59;7,68
Roses;5900;126;3,77;2,14
Castelló d'Empúries;4909;124;3,71;2,53
Palafrugell;5184;111;3,32;2,14
Begur;699;108;3,23;15,45
Santa Cristina d'Aro;911;95;2,84;10,43
Blanes;6672;91;2,72;1,36
Sant Feliu de Guíxols;4054;84;2,51;2,07
Castell d'Aro, Platja d'Aro i s'Agaró;3352;54;1,62;1,61
Palau-saverdera;399;52;1,56;13,03
Tossa de Mar;1269;48;1,44;3,78
Caldes de Malavella;746;47;1,41;6,30
Pals;526;46;1,38;8,75
Figueres;12763;43;1,29;0,34
Banyoles;3963;41;1,23;1,03
Pau;175;37;1,11;21,14
Maçanet de la Selva;994;35;1,05;3,52
Peralada;254;29;0,87;11,42
Vidreres;1189;28;0,84;2,35
Palamós;2517;24;0,72;0,95
Olot;8017;24;0,72;0,30
Llagostera;1485;24;0,72;1,62
Cadaqués;665;23;0,69;3,46
Navata;168;19;0,57;11,31
Bisbal d'Empordà, la;2176;16;0,48;0,74
Salt;12249;15;0,45;0,12
Quart;177;15;0,45;8,47
Madremanya;37;15;0,45;40,54
Llançà;750;15;0,45;2,00
Sant Llorenç de la Muga;62;14;0,42;22,58
Porqueres;300;14;0,42;4,67
Amer;270;14;0,42;5,19
Cruïlles, Monells i Sant Sadurní de l'Heura;98;13;0,39;13,27
Mieres;33;13;0,39;39,39
Cassà de la Selva;1722;13;0,39;0,75
Sils;819;12;0,36;1,47
Garriguella;182;12;0,36;6,59
Albons;121;12;0,36;9,92
Forallac;155;11;0,33;7,10
Vilajuïga;140;11;0,33;7,86
Sant Gregori;213;11;0,33;5,16
Vall-llobrega;90;10;0,30;11,11
Sant Climent Sescebes;93;10;0,30;10,75
Riells i Viabrea;277;10;0,30;3,61
Arbúcies;1579;10;0,30;0,63
Sant Aniol de Finestres;38;9;0,27;23,68
Santa Coloma de Farners;2901;9;0,27;0,31
Mont-ras;135;9;0,27;6,67
Besalú;308;9;0,27;2,92
Sant Pere Pescador;769;8;0,24;1,04
Ripoll;1475;8;0,24;0,54
Port de la Selva, el;240;8;0,24;3,33
Pera, la;40;8;0,24;20,00
Anglès;1335;8;0,24;0,60
Tallada d'Empordà, la;38;7;0,21;18,42
Rabós;41;7;0,21;17,07
Palol de Revardit;25;7;0,21;28,00
Llosses, les;13;7;0,21;53,85
Fontcoberta;54;7;0,21;12,96
Cornellà del Terri;216;7;0,21;3,24
Campelles;17;7;0,21;41,18
Cabanelles;58;7;0,21;12,07
Brunyola i Sant Martí Sapresa;35;7;0,21;20,00
Bescanó;244;7;0,21;2,87
Bellcaire d'Empordà;76;7;0,21;9,21
Ventalló;150;6;0,18;4,00
Riudellots de la Selva;280;6;0,18;2,14
Fortià;110;6;0,18;5,45
Espolla;41;6;0,18;14,63
Far d'Empordà, el;37;6;0,18;16,22
Vilademuls;105;5;0,15;4,76
Tortellà;60;5;0,15;8,33
Torroella de Fluvià;170;5;0,15;2,94
Serinyà;88;5;0,15;5,68
Sant Julià de Ramis;333;5;0,15;1,50
Ordis;27;5;0,15;18,52
Jafre;49;5;0,15;10,20
Sant Julià del Llor i Bonmatí;178;4;0,12;2,25
Verges;156;4;0,12;2,56
Sarrià de Ter;392;4;0,12;1,02
Sant Joan les Fonts;321;4;0,12;1,25
Sant Joan de Mollet;47;4;0,12;8,51
Sant Ferriol;40;4;0,12;10,00
Fornells de la Selva;129;4;0,12;3,10
Crespià;43;4;0,12;9,30
Cervià de Ter;108;4;0,12;3,70
Capmany;112;4;0,12;3,57
Beuda;32;4;0,12;12,50
Argelaguer;20;4;0,12;20,00
Resto de municipios;12649;129;3,86;1,02
Comarques Gironines;154890;3343;100,00;2,16

