Foreign population by age and sex. 2023
Metropolità
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.004,953,1.957,389,023
5-9 years,1.532,1.364,2.896,576,034
10-14 years,2.140,1.992,4.132,822,049
15-19 years,1.853,1.618,3.471,690,041
20-24 years,1.836,2.332,4.168,829,050
25-29 years,2.086,2.157,4.243,844,051
30-34 years,1.947,2.252,4.199,835,050
35-39 years,1.995,2.443,4.438,883,053
40-44 years,2.147,2.569,4.716,938,056
45-49 years,2.364,2.620,4.984,991,059
50-54 years,2.394,2.533,4.927,980,059
55-59 years,1.670,1.611,3.281,652,039
60-64 years,772,748,1.520,302,018
65-69 years,385,386,771,153,009
70-74 years,138,162,300,060,004
75-79 years,72,88,160,032,002
80-84 years,30,36,66,013,<001
85 years or more,24,32,56,011,<001
Total,24.389,25.896,50.285,10000,599
%,4850,5150,10000,,

