Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5869;1380;14,78;23,51
Granollers;8363;1094;11,72;13,08
Sant Celoni;2013;605;6,48;30,05
Garriga, la;1301;482;5,16;37,05
Santa Maria de Palautordera;875;462;4,95;52,80
Parets del Vallès;1260;403;4,32;31,98
Cardedeu;1202;383;4,10;31,86
Montornès del Vallès;1832;363;3,89;19,81
Caldes de Montbui;1428;340;3,64;23,81
Franqueses del Vallès, les;2072;313;3,35;15,11
Ametlla del Vallès, l';539;310;3,32;57,51
Canovelles;3160;287;3,07;9,08
Llinars del Vallès;812;265;2,84;32,64
Llagosta, la;1522;239;2,56;15,70
Bigues i Riells del Fai;420;205;2,20;48,81
Sant Fost de Campsentelles;402;199;2,13;49,50
Roca del Vallès, la;486;187;2,00;38,48
Lliçà d'Amunt;482;187;2,00;38,80
Sant Feliu de Codines;595;172;1,84;28,91
Sant Pere de Vilamajor;279;151;1,62;54,12
Vallgorguina;239;149;1,60;62,34
Vallromanes;212;141;1,51;66,51
Sant Antoni de Vilamajor;363;123;1,32;33,88
Santa Eulàlia de Ronçana;311;119;1,27;38,26
Vilanova del Vallès;232;108;1,16;46,55
Sant Esteve de Palautordera;213;106;1,14;49,77
Montmeló;607;100;1,07;16,47
Lliçà de Vall;238;97;1,04;40,76
Cànoves i Samalús;141;76;0,81;53,90
Martorelles;349;56;0,60;16,05
Aiguafreda;145;53;0,57;36,55
Gualba;105;41;0,44;39,05
Figaró-Montmany;116;31;0,33;26,72
Campins;39;30;0,32;76,92
Tagamanent;38;24;0,26;63,16
Vilalba Sasserra;72;21;0,22;29,17
Fogars de Montclús;21;15;0,16;71,43
Santa Maria de Martorelles;23;14;0,15;60,87
Montseny;15;7;0,07;46,67
Vallès Oriental;38391;9338;100,00;24,32

