Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c6&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12300;79;32,24;0,64
Girona;20178;78;31,84;0,39
Figueres;12689;13;5,31;0,10
Bescanó;271;13;5,31;4,80
Lloret de Mar;13645;8;3,27;0,06
Palafrugell;5269;6;2,45;0,11
Olot;8453;6;2,45;0,07
Banyoles;3908;6;2,45;0,15
Roses;5672;4;1,63;0,07
Resto de municipios;73677;32;13,06;0,04
Comarques Gironines;156062;245;100,00;0,16

